Anio,enero,febrero,marzo,abril,mayo,junio,julio,agosto,septiembre,octubre,noviembre,diciembre
2013,462,534,404,442,444,448,435,495,409,713,516,283
2014,477,535,538,431,509,468,485,483,407,582,376,342
2015,417,619,495,372,404,488,535,501,459,430,412,299
2016,394,531,381,538,548,520,634,806,511,580,435,252
2017,519,497,766,355,626,577,536,625,355,446,525,336
2018,543,611,492,538,574,352,629,652,693,596,418,306
2019,562,601,598,421,625,518,598,544,466,546,358,277
2020,417,478,332,37,37,139,141,146,178,203,316,187
2021,192,293,291,250,320,282,288,314,305,321,275,192
2022,276,383,381,358,385,439,417,379,374,389,321,232
