Anio,enero,febrero,marzo,abril,mayo,junio,julio,agosto,septiembre,octubre,noviembre,diciembre
2013,2168,2025,1986,2222,2695,2257,2402,2437,2158,3147,3045,2910
2014,1919,1933,2613,1898,2804,2204,2434,2511,2792,2903,3067,2449
2015,2187,2140,2630,1997,2616,2609,2672,2127,2421,3149,3078,2265
2016,1575,2277,1515,2400,3034,2759,1806,2389,2171,2701,3079,1657
2017,2329,1932,2305,1092,2404,2259,2183,2421,1092,3030,2830,2537
2018,1939,1763,2515,2000,2680,2364,2112,2380,1934,2826,2945,2173
2019,1590,1903,2333,1697,2381,2271,1978,1953,1916,3001,2576,3151
2020,1351,2355,2154,1668,1294,1825,1836,2344,2519,2967,3466,2975
2021,1459,2087,2392,2270,2411,2738,2193,2600,2538,3477,3758,2708
2022,1633,2830,3067,2602,2825,3042,2974,2384,3129,3433,3997,3230
