Anio,enero,febrero,marzo,abril,mayo,junio,julio,agosto,septiembre,octubre,noviembre,diciembre
2013,97,84,45,77,162,157,170,133,111,155,143,104
2014,190,141,131,104,142,117,164,102,116,165,162,107
2015,176,107,154,160,170,149,193,188,183,186,182,137
2016,164,193,150,207,203,242,211,209,200,192,184,100
2017,160,174,216,114,223,248,255,262,114,106,150,106
2018,190,200,199,185,226,219,226,251,210,224,194,130
2019,207,172,189,141,233,211,223,215,209,239,214,148
2020,187,191,143,0,0,0,0,0,0,0,49,27
2021,28,16,142,78,96,86,60,125,114,93,130,87
2022,98,139,131,113,176,177,180,223,175,194,185,104
,,,,,,,,,,,,
"NOTA: Se reporta en ceros debido a la suspensi�n de actividades presenciales, debido al SARS-CoV-2",,,,,,,,,,,,
