Anio,enero,febrero,marzo,abril,mayo,junio,julio,agosto,septiembre,octubre,noviembre,diciembre
2013,277,231,276,343,294,362,359,388,315,1678,407,210
2014,366,373,362,417,562,519,572,524,538,623,434,397
2015,366,359,469,411,460,554,807,458,563,588,554,380
2016,354,439,357,587,525,529,715,557,534,604,509,358
2017,405,436,585,416,514,676,651,569,405,748,726,469
2018,398,541,487,585,628,365,918,677,526,669,624,556
2019,458,473,441,392,636,577,825,655,508,557,525,355
2020,348,469,420,0,0,0,0,4,206,630,1116,600
2021,704,1084,904,527,450,594,577,514,485,536,588,451
2022,195,567,506,372,442,590,492,620,558,486,549,473
