Anio,enero,febrero,marzo,abril,mayo,junio,julio,agosto,septiembre,octubre,noviembre,diciembre
2013,215,275,567,482,486,541,416,589,410,505,440,617
2014,292,309,538,503,393,392,404,315,326,509,644,461
2015,139,444,363,437,335,362,551,357,286,328,362,352
2016,178,208,276,510,254,214,497,483,308,352,351,285
2017,165,347,420,190,212,344,424,268,260,356,505,481
2018,267,358,458,358,332,285,577,340,258,369,316,306
2019,138,308,501,254,277,171,340,287,349,402,516,274
2020,151,214,208,0,0,0,0,0,0,14,81,74
2021,28,55,45,52,68,125,59,135,68,112,167,377
2022,116,129,143,100,128,218,125,96,60,154,113,193
