Anio,enero,febrero,marzo,abril,mayo,junio,julio,agosto,septiembre,octubre,noviembre,diciembre
2013,"3,530","3,468","3,730","3,966","4,828","4,045","5,016","4,250","3,691","4,673","3,738","3,729"
2014,"3,189","4,511","4,022","3,237","4,926","3,737","5,087","4,147","4,024","4,794","3,751","3,716"
2015,"3,042","4,074","3,901","3,184","4,579","4,128","4,548","4,174","4,220","4,076","4,376","4,304"
2016,"3,001","4,682","3,171","4,397","5,031","3,665","5,088","4,325","4,636","4,639","4,176","3,907"
2017,"3,545","4,191","4,901","3,246","5,089","4,925","4,564","5,166","2,410","3,712","5,447","4,481"
2018,"3,351","4,654","4,444","4,422","5,156","3,805","5,484","4,997","4,490","5,167","4,518","4,205"
2019,"3,290","4,536","5,321","3,400","5,654","5,095","5,537","4,494","4,109","5,375","4,916","5,219"
2020,"3,069","4,683","3,552",0,0,0,0,0,"1,530","1,814","2,278","1,656"
2021,618,"1,338","1,942","2,598","1,014","3,606","1,603","3,333","3,337","3,080","3,096","3,278"
2022,"2,459","3,982","4,564","4,142","4,528","4,919","4,318","5,539","4,674","4,938","4,508","4,489"
