Anio,enero,febrero,marzo,abril,mayo,junio,julio,agosto,septiembre,octubre,noviembre,diciembre
2013,679,604,499,761,529,639,807,546,498,1166,536,379
2014,524,680,612,492,678,1447,657,771,603,876,614,644
2015,434,772,687,435,606,1263,761,663,711,788,495,764
2016,350,561,525,708,672,995,1099,564,720,771,618,560
2017,430,632,707,377,685,778,"1,072",878,377,748,722,744
2018,378,628,544,539,646,355,741,1269,433,763,631,687
2019,366,470,511,434,520,431,536,526,831,687,463,442
2020,255,340,536,0,0,0,0,0,0,0,614,336
2021,196,1143,1267,336,308,447,537,360,303,258,344,669
2022,415,353,462,446,582,667,580,397,685,504,351,458
